;;Lastverlauf als Leistungsmessung;Summenlast der Netzverluste;Summenlast der nicht leistungsgemessenen Kunden;Summenlast der Fahrplanprognosen f�r Lastprofilkunden;Summe der Einspeisungen;Summe der Einspeisungen;Summe der Einspeisungen
;;;;;;MS;MS/NS;NS
Datum;Zeit;Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW];Wirkleistung [kW]
01.01.2022;00:15:00;2.235,90;58,959;1.362,02;873,884;0;0;1,792
01.01.2022;00:30:00;2.180,87;59,348;1.294,33;886,54;0;0;1,82
01.01.2022;00:45:00;2.048,10;56,412;1.212,53;835,572;0;0;1,861
01.01.2022;01:00:00;2.088,23;54,763;1.255,86;832,372;0;0;1,861
01.01.2022;01:15:00;2.077,97;52,839;1.188,92;889,052;0;0;1,861
01.01.2022;01:30:00;2.063,21;51,934;1.192,84;870,372;0;0;1,861
01.01.2022;01:45:00;2.056,46;50,119;1.183,75;872,716;0;0;1,861
01.01.2022;02:00:00;1.974,81;47,807;1.114,56;860,244;0;0;1,861
01.01.2022;02:15:00;1.931,36;48,352;1.055,16;876,204;0;0;1,847
01.01.2022;02:30:00;1.892,72;46,475;1.015,49;877,228;0;0;1,847
01.01.2022;02:45:00;1.876,75;45,29;1.033,38;843,376;0;0;1,847
01.01.2022;03:00:00;1.825,65;44,071;996,658;828,988;0;0;1,847
01.01.2022;03:15:00;1.788,54;45,921;959,952;828,592;0;0;1,847
01.01.2022;03:30:00;1.823,76;45,637;943,658;880,104;0;0;1,847
01.01.2022;03:45:00;1.744,63;44,946;917,481;827,148;0;0;1,861
01.01.2022;04:00:00;1.734,32;44,867;890,757;843,564;0;0;1,861
01.01.2022;04:15:00;1.756,29;46,504;870,735;885,552;0;0;1,847
01.01.2022;04:30:00;1.743,72;46,426;860,095;883,62;0;0;1,847
01.01.2022;04:45:00;1.638,22;46,798;796,278;841,944;0;0;1,861
01.01.2022;05:00:00;1.624,89;46,753;776,105;848,78;0;0;1,861
01.01.2022;05:15:00;1.623,14;47,609;775,517;847,62;0;0;1,861
01.01.2022;05:30:00;1.633,56;47,001;776,68;856,884;0;0;1,861
01.01.2022;05:45:00;1.664,76;45,373;788,273;876,488;0;0;1,861
01.01.2022;06:00:00;1.626,08;46,13;790,134;835,948;0;0;1,847
01.01.2022;06:15:00;1.928,72;46,027;1.045,93;882,788;0;0;1,833
01.01.2022;06:30:00;1.922,22;46,199;1.044,51;877,712;0;0;1,82
01.01.2022;06:45:00;1.922,57;46,068;1.052,53;870,04;0;0;1,82
01.01.2022;07:00:00;1.920,79;46,302;1.060,30;860,492;0;0;1,833
01.01.2022;07:15:00;1.929,02;48,719;1.078,74;850,28;0;0;1,861
01.01.2022;07:30:00;2.103,26;46,972;1.235,38;867,88;0;0;1,874
01.01.2022;07:45:00;2.147,64;48,634;1.282,65;864,988;0;0;1,888
01.01.2022;08:00:00;2.239,06;49,334;1.367,33;871,724;0;0;1,874
01.01.2022;08:15:00;2.202,24;47,925;1.334,38;867,86;0;0;1,861
01.01.2022;08:30:00;2.381,06;48,849;1.479,17;901,888;0;0;1,861
01.01.2022;08:45:00;2.297,55;49,547;1.405,64;891,908;0;0;4,358
01.01.2022;09:00:00;2.431,56;50,249;1.578,50;853,064;0,3;0;7,638
01.01.2022;09:15:00;2.468,78;54,195;1.619,67;849,116;1,66;0;15,338
01.01.2022;09:30:00;2.606,80;56,406;1.712,15;894,648;5,56;0;36,469
01.01.2022;09:45:00;2.513,21;55,487;1.657,74;855,476;12,08;0;54,755
01.01.2022;10:00:00;2.607,80;57,061;1.785,81;821,996;15,3;0;78,066
01.01.2022;10:15:00;2.754,60;59,865;1.901,01;853,592;22,14;0;100,83
01.01.2022;10:30:00;2.759,91;65,069;1.879,65;880,26;19,58;0;84,514
01.01.2022;10:45:00;2.836,32;67,327;1.968,07;868,248;17,68;0;89,538
01.01.2022;11:00:00;2.869,09;68,953;1.945,40;923,696;25,44;0;118,01
01.01.2022;11:15:00;2.944,63;70,722;2.033,46;911,172;25,84;0;112,916
01.01.2022;11:30:00;3.008,36;69,96;2.134,28;874,084;23,06;0;106,616
01.01.2022;11:45:00;3.070,46;69,864;2.209,09;861,372;26,08;0;120,637
01.01.2022;12:00:00;3.001,01;73,44;2.136,43;864,584;29,98;0;140,515
01.01.2022;12:15:00;2.962,82;77,203;2.086,86;875,968;37,82;0;176,977
01.01.2022;12:30:00;2.929,71;77,232;2.060,85;868,864;43,88;0;193,222
01.01.2022;12:45:00;2.870,99;72,14;2.010,16;860,828;43,4;0;198,455
01.01.2022;13:00:00;2.779,23;71,213;1.923,88;855,348;43,04;0;206,268
01.01.2022;13:15:00;2.693,42;69,295;1.813,00;880,42;49,22;0;257,012
01.01.2022;13:30:00;2.744,09;65,638;1.861,90;882,188;51,02;0;207,675
01.01.2022;13:45:00;2.578,03;70,167;1.716,26;861,776;45,86;0;215,766
01.01.2022;14:00:00;2.551,84;69,424;1.715,49;836,348;52,98;0;276,853
01.01.2022;14:15:00;2.681,73;65,747;1.835,84;845,892;37,58;0;250,973
01.01.2022;14:30:00;2.563,28;63,152;1.736,61;826,668;43,86;0;268,61
01.01.2022;14:45:00;2.471,13;64,602;1.649,41;821,728;56,86;0;238,963
01.01.2022;15:00:00;2.401,50;66,722;1.585,93;815,572;42,08;0;170,368
01.01.2022;15:15:00;2.631,59;67,706;1.768,24;863,352;25,04;0;92,124
01.01.2022;15:30:00;2.583,22;66,647;1.719,12;864,096;12,98;0;66,811
01.01.2022;15:45:00;2.538,22;70,626;1.682,79;855,432;7,6;0;40,783
01.01.2022;16:00:00;2.467,58;69,578;1.646,86;820,716;4,58;0;27,495
01.01.2022;16:15:00;2.660,11;68,516;1.843,39;816,716;3,4;0;16,984
01.01.2022;16:30:00;2.739,88;72,484;1.820,96;918,92;0,82;0;6,106
01.01.2022;16:45:00;2.815,91;77,946;1.935,04;880,864;0;0;2,647
01.01.2022;17:00:00;2.846,33;87,252;1.964,59;881,744;0;0;1,853
01.01.2022;17:15:00;2.967,47;88,486;2.089,43;878,032;0;0;1,82
01.01.2022;17:30:00;2.960,04;91,592;2.073,66;886,384;0;0;1,82
01.01.2022;17:45:00;3.075,47;95,668;2.193,59;881,884;0;0;1,82
01.01.2022;18:00:00;2.929,40;94,597;2.068,34;861,06;0;0;1,833
01.01.2022;18:15:00;3.049,99;94,287;2.174,12;875,876;0;0;1,833
01.01.2022;18:30:00;3.127,44;98,187;2.267,51;859,924;0;0;1,833
01.01.2022;18:45:00;3.100,94;94,83;2.223,95;876,992;0;0;1,82
01.01.2022;19:00:00;3.022,45;89,769;2.181,17;841,28;0;0;1,806
01.01.2022;19:15:00;2.993,31;95,458;2.136,54;856,776;0;0;1,792
01.01.2022;19:30:00;3.047,80;93,643;2.188,18;859,616;0;0;1,779
01.01.2022;19:45:00;3.043,02;91,977;2.164,87;878,144;0;0;1,765
01.01.2022;20:00:00;3.007,00;89,908;2.150,71;856,292;0;0;1,765
01.01.2022;20:15:00;3.014,44;90,984;2.147,24;867,204;0;0;1,765
01.01.2022;20:30:00;2.934,59;88,873;2.043,43;891,16;0;0;1,765
01.01.2022;20:45:00;2.809,69;85,483;1.927,07;882,616;0;0;1,765
01.01.2022;21:00:00;2.762,00;83,235;1.932,27;829,736;0;0;1,765
01.01.2022;21:15:00;2.711,27;78,031;1.864,15;847,124;0;0;1,765
01.01.2022;21:30:00;2.675,46;74,355;1.818,95;856,504;0;0;1,751
01.01.2022;21:45:00;2.643,03;72,304;1.787,34;855,688;0;0;1,751
01.01.2022;22:00:00;2.579,87;71,654;1.741,48;838,388;0;0;1,765
01.01.2022;22:15:00;2.509,24;76,29;1.577,55;931,696;0;0;1,792
01.01.2022;22:30:00;2.345,12;73,248;1.519,70;825,424;0;0;1,82
01.01.2022;22:45:00;2.300,77;70,458;1.420,27;880,504;0;0;1,861
01.01.2022;23:00:00;2.184,51;67,767;1.324,74;859,776;0;0;1,888
01.01.2022;23:15:00;2.141,25;65,202;1.306,31;834,94;0;0;1,902
01.01.2022;23:30:00;2.051,94;63,89;1.233,84;818,104;0;0;1,902
01.01.2022;23:45:00;2.004,17;62,497;1.164,31;839,86;0;0;1,902
02.01.2022;00:00:00;1.908,49;60,672;1.083,10;825,388;0;0;1,902
02.01.2022;00:15:00;2.249,74;58,012;1.426,64;823,1;0;0;1,792
02.01.2022;00:30:00;2.263,77;56,472;1.364,59;899,176;0;0;1,82
02.01.2022;00:45:00;2.189,52;54,658;1.284,99;904,532;0;0;1,861
02.01.2022;01:00:00;2.216,30;52,829;1.332,02;884,272;0;0;1,861
02.01.2022;01:15:00;2.148,16;50,521;1.267,61;880,552;0;0;1,861
02.01.2022;01:30:00;2.139,69;49,371;1.279,01;860,68;0;0;1,861
02.01.2022;01:45:00;2.129,98;46,804;1.266,08;863,896;0;0;1,861
02.01.2022;02:00:00;2.049,85;46,385;1.209,19;840,652;0;0;1,861
02.01.2022;02:15:00;2.015,04;48,051;1.145,78;869,268;0;0;1,847
02.01.2022;02:30:00;2.004,40;47,273;1.118,13;886,272;0;0;1,847
02.01.2022;02:45:00;2.029,80;47,73;1.132,77;897,032;0;0;1,847
02.01.2022;03:00:00;2.019,10;47,368;1.099,83;919,272;0;0;1,847
02.01.2022;03:15:00;1.949,75;48,882;1.056,18;893,572;0;0;1,847
02.01.2022;03:30:00;1.907,88;48,408;1.032,30;875,58;0;0;1,847
02.01.2022;03:45:00;1.860,83;47,713;999,505;861,324;0;0;1,861
02.01.2022;04:00:00;1.840,00;47,487;963,363;876,636;0;0;1,861
02.01.2022;04:15:00;1.799,32;50,042;930,79;868,532;0;0;1,847
02.01.2022;04:30:00;1.780,15;50,211;913,223;866,928;0;0;1,847
02.01.2022;04:45:00;1.704,23;49,281;837,605;866,624;0;0;1,861
02.01.2022;05:00:00;1.677,26;51,173;811,147;866,112;0;0;1,861
02.01.2022;05:15:00;1.650,92;51,385;801,159;849,76;0;0;1,861
02.01.2022;05:30:00;1.652,52;52,597;800,343;852,18;0;0;1,861
02.01.2022;05:45:00;1.713,58;51,733;812,512;901,068;0;0;1,861
02.01.2022;06:00:00;1.700,98;51,046;812,394;888,588;0;0;1,847
02.01.2022;06:15:00;1.987,60;50,565;1.068,41;919,188;0;0;1,833
02.01.2022;06:30:00;1.940,75;51,819;1.065,95;874,808;0;0;1,82
02.01.2022;06:45:00;1.925,60;52,617;1.073,65;851,948;0;0;1,82
02.01.2022;07:00:00;1.929,60;52,724;1.081,11;848,488;0;0;1,833
02.01.2022;07:15:00;2.008,56;53,953;1.100,31;908,252;0;0;1,861
02.01.2022;07:30:00;2.163,01;54,291;1.257,19;905,82;0;0;1,874
02.01.2022;07:45:00;2.161,11;56,284;1.303,65;857,456;0;0;1,888
02.01.2022;08:00:00;2.236,32;58,416;1.388,46;847,86;0;0;1,874
02.01.2022;08:15:00;2.243,41;57,403;1.355,53;887,888;0;0;1,861
02.01.2022;08:30:00;2.368,96;61,449;1.500,55;868,412;0,94;0;11,344
02.01.2022;08:45:00;2.269,99;62,768;1.426,90;843,084;3,92;0;25,983
02.01.2022;09:00:00;2.484,90;66,645;1.599,14;885,76;11,2;0;67,209
02.01.2022;09:15:00;2.531,09;71,058;1.640,36;890,736;25,28;0;105,356
02.01.2022;09:30:00;2.702,67;76,063;1.732,09;970,584;21,18;0;100,486
02.01.2022;09:45:00;2.554,63;78,247;1.677,58;877,048;27,64;0;113,531
02.01.2022;10:00:00;2.697,79;85,915;1.805,83;891,952;25,12;0;141,857
02.01.2022;10:15:00;2.822,62;82,251;1.920,32;902,296;38,36;0;272,689
02.01.2022;10:30:00;2.803,69;77,951;1.898,93;904,768;49,94;0;443,712
02.01.2022;10:45:00;2.846,93;70,95;1.986,58;860,344;77,42;0;655,667
02.01.2022;11:00:00;2.823,24;77,589;1.963,88;859,36;62,92;0;341,086
02.01.2022;11:15:00;2.950,00;85,988;2.052,06;897,94;50,94;0;310,119
02.01.2022;11:30:00;3.038,32;86,68;2.152,15;886,176;65,92;0;348,432
02.01.2022;11:45:00;3.080,43;89,533;2.227,07;853,352;64,54;0;283,388
02.01.2022;12:00:00;2.967,43;91,595;2.154,30;813,128;55,24;0;231,494
02.01.2022;12:15:00;2.984,90;95,9;2.104,65;880,244;42,4;0;198,142
02.01.2022;12:30:00;3.070,44;94,458;2.077,72;992,72;45,16;0;212,06
02.01.2022;12:45:00;2.965,64;95,463;2.026,96;938,684;37,48;0;136,867
02.01.2022;13:00:00;2.845,07;94,968;1.940,55;904,512;21,32;0;94,097
02.01.2022;13:15:00;2.732,63;93,411;1.829,50;903,132;12,16;0;70,766
02.01.2022;13:30:00;2.836,94;93,463;1.879,36;957,584;12,82;0;63,26
02.01.2022;13:45:00;2.620,30;90,249;1.733,50;886,804;10,5;0;48,648
02.01.2022;14:00:00;2.656,95;83,924;1.732,73;924,22;11,76;0;56,964
02.01.2022;14:15:00;2.740,76;83,305;1.853,26;887,496;12,5;0;61,853
02.01.2022;14:30:00;2.656,13;83,573;1.753,89;902,24;10,24;0;40,436
02.01.2022;14:45:00;2.636,45;82,77;1.666,55;969,896;15,88;0;100,328
02.01.2022;15:00:00;2.488,75;76,609;1.603,87;884,884;29,84;0;103,788
02.01.2022;15:15:00;2.666,96;77,229;1.786,46;880,5;27;0;103,52
02.01.2022;15:30:00;2.645,60;75,453;1.737,27;908,328;13,72;0;48,148
02.01.2022;15:45:00;2.629,69;74,635;1.700,88;928,808;10,1;0;57,796
02.01.2022;16:00:00;2.594,48;76,22;1.665,78;928,7;11,24;0;44,911
02.01.2022;16:15:00;2.803,01;80,58;1.862,61;940,4;2,54;0;10,569
02.01.2022;16:30:00;2.722,34;78,159;1.840,14;882,204;0;0;4,007
02.01.2022;16:45:00;2.847,27;81,36;1.954,39;892,876;0;0;1,833
02.01.2022;17:00:00;2.908,69;90,115;1.984,86;923,832;0;0;1,833
02.01.2022;17:15:00;3.069,03;96,04;2.110,70;958,332;0;0;1,82
02.01.2022;17:30:00;3.001,37;99,878;2.094,89;906,48;0;0;1,82
02.01.2022;17:45:00;3.094,99;104,103;2.214,99;880,008;0;0;1,82
02.01.2022;18:00:00;2.999,21;104,715;2.089,54;909,676;0;0;1,833
02.01.2022;18:15:00;3.159,33;105,569;2.196,34;962,988;0;0;1,833
02.01.2022;18:30:00;3.278,68;100,628;2.289,87;988,812;0;0;1,833
02.01.2022;18:45:00;3.185,64;99,02;2.246,23;939,408;0;0;1,82
02.01.2022;19:00:00;3.139,74;97,913;2.203,38;936,364;0;0;1,806
02.01.2022;19:15:00;3.121,08;99,653;2.159,56;961,52;0;0;1,792
02.01.2022;19:30:00;3.178,72;98,737;2.211,28;967,44;0;0;1,779
02.01.2022;19:45:00;3.115,67;94,736;2.187,93;927,74;0;0;1,765
02.01.2022;20:00:00;3.143,47;89,242;2.174,63;968,84;0;0;1,765
02.01.2022;20:15:00;3.151,43;89,376;2.170,27;981,152;0;0;1,765
02.01.2022;20:30:00;3.011,45;87,244;2.067,20;944,244;0;0;1,765
02.01.2022;20:45:00;2.897,95;82,384;1.949,79;948,156;0;0;1,765
02.01.2022;21:00:00;2.960,42;81,12;1.955,01;1.005,41;0;0;1,765
02.01.2022;21:15:00;2.999,60;77,552;1.888,32;1.111,28;0;0;1,765
02.01.2022;21:30:00;3.086,17;74,165;1.842,66;1.243,51;0;0;1,751
02.01.2022;21:45:00;3.100,32;70,83;1.812,54;1.287,78;0;0;1,751
02.01.2022;22:00:00;3.088,80;70,484;1.766,38;1.322,42;0;0;1,765
02.01.2022;22:15:00;2.994,60;74,801;1.603,49;1.391,12;0;0;1,792
02.01.2022;22:30:00;3.094,45;75,705;1.546,85;1.547,60;0;0;1,82
02.01.2022;22:45:00;2.980,98;74,498;1.453,22;1.527,76;0;0;1,861
02.01.2022;23:00:00;2.921,35;70,684;1.360,84;1.560,51;0;0;1,888
02.01.2022;23:15:00;2.836,11;66,209;1.352,42;1.483,70;0;0;1,902
02.01.2022;23:30:00;2.840,48;64,644;1.280,62;1.559,86;0;0;1,902
02.01.2022;23:45:00;2.816,80;64,881;1.220,46;1.596,34;0;0;1,902
03.01.2022;00:00:00;2.720,55;61,882;1.140,82;1.579,73;0;0;1,902
03.01.2022;00:15:00;2.819,38;58,42;1.253,10;1.566,28;0;0;1,792
03.01.2022;00:30:00;2.879,62;56,622;1.188,95;1.690,66;0;0;1,82
03.01.2022;00:45:00;2.728,19;56,006;1.107,64;1.620,56;0;0;1,861
03.01.2022;01:00:00;2.706,35;52,757;1.104,30;1.602,04;0;0;1,861
03.01.2022;01:15:00;2.613,16;49,976;1.063,06;1.550,09;0;0;1,861
03.01.2022;01:30:00;2.744,11;50,092;1.110,48;1.633,63;0;0;1,861
03.01.2022;01:45:00;2.837,82;49,902;1.121,84;1.715,98;0;0;1,861
03.01.2022;02:00:00;2.762,62;48,76;1.102,12;1.660,50;0;0;1,861
03.01.2022;02:15:00;2.623,09;46,866;1.064,32;1.558,77;0;0;1,847
03.01.2022;02:30:00;2.632,27;48;1.050,68;1.581,60;0;0;1,847
03.01.2022;02:45:00;2.423,97;46,111;1.018,11;1.405,86;0;0;1,847
03.01.2022;03:00:00;2.529,82;47,394;998,581;1.531,24;0;0;1,847
03.01.2022;03:15:00;2.746,06;48,684;967,772;1.778,28;0;0;1,847
03.01.2022;03:30:00;2.626,09;50,645;943,953;1.682,14;0;0;1,847
03.01.2022;03:45:00;2.443,71;53,371;911,199;1.532,51;0;0;1,861
03.01.2022;04:00:00;2.373,48;52,138;887,565;1.485,91;0;0;1,861
03.01.2022;04:15:00;2.418,29;54,615;868,109;1.550,18;0;0;1,847
03.01.2022;04:30:00;2.518,17;56,209;864,507;1.653,66;0;0;1,847
03.01.2022;04:45:00;2.505,65;57,402;852,715;1.652,93;0;0;1,861
03.01.2022;05:00:00;2.571,13;59,282;854,577;1.716,56;0;0;1,861
03.01.2022;05:15:00;2.512,28;62,27;856,488;1.655,80;0;0;1,861
03.01.2022;05:30:00;2.732,29;63,599;878,976;1.853,32;0;0;1,861
03.01.2022;05:45:00;2.910,64;67,272;939,379;1.971,26;0;0;1,861
03.01.2022;06:00:00;2.863,00;67,965;1.038,07;1.824,93;0;0;1,847
03.01.2022;06:15:00;3.458,35;69,584;1.436,73;2.021,62;0;0;1,833
03.01.2022;06:30:00;3.575,87;71,911;1.501,74;2.074,13;0;0;1,82
03.01.2022;06:45:00;3.854,55;76,38;1.568,90;2.285,64;0;0;1,82
03.01.2022;07:00:00;3.961,00;79,441;1.621,35;2.339,65;0;0;1,833
03.01.2022;07:15:00;4.132,24;84,302;1.709,37;2.422,87;0;0;1,861
03.01.2022;07:30:00;4.431,58;88,277;1.858,49;2.573,09;0;0;1,874
03.01.2022;07:45:00;4.478,33;93,99;1.924,45;2.553,88;0;0;1,888
03.01.2022;08:00:00;4.631,65;100,214;2.025,58;2.606,07;0;0;1,874
03.01.2022;08:15:00;4.582,40;105,654;1.977,88;2.604,51;0;0;1,861
03.01.2022;08:30:00;4.526,59;104,71;2.073,10;2.453,48;0;0;1,861
03.01.2022;08:45:00;4.685,25;105,178;2.120,49;2.564,76;0;0;2,221
03.01.2022;09:00:00;4.560,21;104,991;2.020,39;2.539,82;1,52;0;17,735
03.01.2022;09:15:00;4.696,31;111,925;2.130,19;2.566,13;11,04;0;57,426
03.01.2022;09:30:00;4.551,14;107,41;2.100,26;2.450,87;18,92;0;87,826
03.01.2022;09:45:00;4.456,67;106,668;2.060,95;2.395,72;25,4;0;115,222
03.01.2022;10:00:00;4.588,70;108,214;2.142,50;2.446,20;38,36;0;198,716
03.01.2022;10:15:00;4.625,56;110,647;2.118,37;2.507,19;35,2;0;145,817
03.01.2022;10:30:00;4.638,00;111,102;2.109,93;2.528,07;41,74;0;210,278
03.01.2022;10:45:00;4.564,09;107,717;2.114,36;2.449,73;48,44;0;213,862
03.01.2022;11:00:00;4.564,86;106,915;2.116,56;2.448,29;38,42;0;165,356
03.01.2022;11:15:00;4.675,38;107,714;2.115,10;2.560,28;30,6;0;141,944
03.01.2022;11:30:00;4.807,21;114,81;2.120,18;2.687,03;22,14;0;108,479
03.01.2022;11:45:00;4.924,39;118,259;2.131,16;2.793,24;13,64;0;52,616
03.01.2022;12:00:00;4.738,88;121,133;2.147,33;2.591,55;8,52;0;72,008
03.01.2022;12:15:00;4.599,40;121,381;2.155,83;2.443,56;36,68;0;167,657
03.01.2022;12:30:00;4.662,03;115,594;2.058,03;2.604,00;46,6;0;199,717
03.01.2022;12:45:00;4.624,11;112,301;2.051,84;2.572,27;54,16;0;222,733
03.01.2022;13:00:00;4.690,82;111,128;2.027,21;2.663,61;50,28;0;189,303
03.01.2022;13:15:00;4.601,28;112,54;1.959,76;2.641,52;37,74;0;153,498
03.01.2022;13:30:00;4.780,56;115,259;2.006,17;2.774,39;24,58;0;107,571
03.01.2022;13:45:00;4.692,74;117,824;1.916,58;2.776,16;22,66;0;100,433
03.01.2022;14:00:00;4.499,16;111,221;1.845,72;2.653,44;29,38;0;118,622
03.01.2022;14:15:00;4.541,62;116,167;1.800,04;2.741,58;20,8;0;74,26
03.01.2022;14:30:00;4.496,06;112,859;1.785,89;2.710,17;13,28;0;56,126
03.01.2022;14:45:00;4.471,90;115,011;1.902,44;2.569,46;11,56;0;58,352
03.01.2022;15:00:00;4.425,96;114,328;1.894,84;2.531,12;14,62;0;76,063
03.01.2022;15:15:00;4.319,64;110,174;1.877,26;2.442,38;21,34;0;82,77
03.01.2022;15:30:00;4.239,94;109,25;1.860,51;2.379,44;19,26;0;87,231
03.01.2022;15:45:00;4.246,60;112,681;1.832,83;2.413,77;23,04;0;82,704
03.01.2022;16:00:00;4.259,68;110,362;1.917,83;2.341,85;8,16;0;26,186
03.01.2022;16:15:00;4.172,65;113,942;1.894,31;2.278,35;0,44;0;8,992
03.01.2022;16:30:00;4.035,79;116,816;1.875,48;2.160,31;0;0;2,827
03.01.2022;16:45:00;4.052,42;118,649;1.999,76;2.052,66;0;0;1,833
03.01.2022;17:00:00;4.158,08;127,082;2.011,82;2.146,26;0;0;1,833
03.01.2022;17:15:00;4.218,51;130,766;2.093,13;2.125,38;0;0;1,82
03.01.2022;17:30:00;4.270,53;134,027;2.154,69;2.115,84;0;0;1,82
03.01.2022;17:45:00;4.276,82;136,227;2.108,60;2.168,22;0;0;1,82
03.01.2022;18:00:00;4.372,38;138,176;2.186,11;2.186,27;0;0;1,833
03.01.2022;18:15:00;4.462,86;133,798;2.279,27;2.183,59;0;0;1,833
03.01.2022;18:30:00;4.579,68;130,932;2.374,12;2.205,56;0;0;1,833
03.01.2022;18:45:00;4.441,54;128,756;2.333,68;2.107,86;0;0;1,82
03.01.2022;19:00:00;4.269,38;122,075;2.283,12;1.986,26;0;0;1,806
03.01.2022;19:15:00;4.370,16;128,501;2.330,47;2.039,70;0;0;1,792
03.01.2022;19:30:00;4.106,49;124,476;2.218,73;1.887,76;0;0;1,779
03.01.2022;19:45:00;4.155,89;120,997;2.207,48;1.948,40;0;0;1,765
03.01.2022;20:00:00;4.130,16;113,77;2.151,20;1.978,96;0;0;1,765
03.01.2022;20:15:00;4.097,07;114,048;2.074,43;2.022,63;0;0;1,765
03.01.2022;20:30:00;4.098,18;107,599;2.088,15;2.010,03;0;0;1,765
03.01.2022;20:45:00;3.875,71;100,405;1.968,67;1.907,05;0;0;1,765
03.01.2022;21:00:00;4.010,44;98,514;1.985,63;2.024,81;0;0;1,765
03.01.2022;21:15:00;3.881,90;96,059;1.905,55;1.976,35;0;0;1,765
03.01.2022;21:30:00;3.733,02;90,394;1.833,79;1.899,23;0;0;1,751
03.01.2022;21:45:00;3.628,96;86,583;1.777,22;1.851,74;0;0;1,751
03.01.2022;22:00:00;3.501,65;82,522;1.717,03;1.784,62;0;0;1,765
03.01.2022;22:15:00;3.475,81;88,379;1.540,13;1.935,67;0;0;1,792
03.01.2022;22:30:00;3.237,48;84,529;1.482,23;1.755,25;0;0;1,82
03.01.2022;22:45:00;3.080,08;79,478;1.375,26;1.704,81;0;0;1,861
03.01.2022;23:00:00;3.164,76;79,073;1.294,07;1.870,69;0;0;1,888
03.01.2022;23:15:00;3.249,09;76,519;1.345,82;1.903,27;0;0;1,902
03.01.2022;23:30:00;3.239,70;73,889;1.333,75;1.905,96;0;0;1,902
03.01.2022;23:45:00;3.146,00;71,916;1.271,03;1.874,97;0;0;1,902
04.01.2022;00:00:00;3.128,78;72,943;1.187,49;1.941,29;0;0;1,902
04.01.2022;00:15:00;3.187,69;67,677;1.253,95;1.933,74;0;0;1,792
04.01.2022;00:30:00;3.159,79;64,897;1.189,69;1.970,10;0;0;1,82
04.01.2022;00:45:00;3.027,93;62,095;1.108,27;1.919,65;0;0;1,861
04.01.2022;01:00:00;3.164,32;64,931;1.104,94;2.059,38;0;0;1,861
04.01.2022;01:15:00;3.243,05;62,923;1.063,64;2.179,41;0;0;1,861
04.01.2022;01:30:00;3.175,92;59,79;1.111,10;2.064,82;0;0;1,861
04.01.2022;01:45:00;3.128,24;57,502;1.122,51;2.005,73;0;0;1,861
04.01.2022;02:00:00;3.117,72;55,631;1.102,77;2.014,95;0;0;1,861
04.01.2022;02:15:00;2.918,39;54,408;1.064,96;1.853,43;0;0;1,847
04.01.2022;02:30:00;2.833,03;53,109;1.051,31;1.781,72;0;0;1,847
04.01.2022;02:45:00;2.946,97;55,034;1.018,73;1.928,24;0;0;1,847
04.01.2022;03:00:00;2.960,90;55,676;999,202;1.961,70;0;0;1,847
04.01.2022;03:15:00;2.777,58;55,733;968,393;1.809,19;0;0;1,847
04.01.2022;03:30:00;2.819,19;56,094;944,574;1.874,62;0;0;1,847
04.01.2022;03:45:00;2.741,18;55,681;911,804;1.829,38;0;0;1,861
04.01.2022;04:00:00;2.693,36;56,365;888,171;1.805,19;0;0;1,861
04.01.2022;04:15:00;2.600,77;55,861;868,714;1.732,06;0;0;1,847
04.01.2022;04:30:00;2.707,82;56,469;865,128;1.842,69;0;0;1,847
04.01.2022;04:45:00;2.731,21;57,936;853,337;1.877,87;0;0;1,861
04.01.2022;05:00:00;2.711,18;58,325;855,214;1.855,97;0;0;1,861
04.01.2022;05:15:00;2.860,74;62,451;857,141;2.003,60;0;0;1,861
04.01.2022;05:30:00;2.935,63;63,462;879,661;2.055,97;0;0;1,861
04.01.2022;05:45:00;3.144,65;67,905;940,143;2.204,50;0;0;1,861
04.01.2022;06:00:00;3.301,54;69,04;1.038,96;2.262,58;0;0;1,847
04.01.2022;06:15:00;3.803,57;73,543;1.438,13;2.365,44;0;0;1,833
04.01.2022;06:30:00;4.021,95;74,415;1.503,22;2.518,73;0;0;1,82
04.01.2022;06:45:00;4.211,86;80,875;1.570,46;2.641,40;0;0;1,82
04.01.2022;07:00:00;4.296,64;83,909;1.622,97;2.673,67;0;0;1,833
04.01.2022;07:15:00;4.567,86;93,319;1.710,99;2.856,87;0;0;1,861
04.01.2022;07:30:00;4.693,48;97,645;1.860,15;2.833,33;0;0;1,874
04.01.2022;07:45:00;4.670,76;97,086;1.926,02;2.744,75;0;0;1,888
04.01.2022;08:00:00;4.764,23;102,909;2.027,09;2.737,14;0;0;1,874
04.01.2022;08:15:00;4.900,17;106,724;1.979,24;2.920,93;0;0;1,861
04.01.2022;08:30:00;5.080,22;107,748;2.074,46;3.005,76;0;0;1,861
04.01.2022;08:45:00;5.085,34;108,548;2.121,81;2.963,53;0,24;0;8,599
04.01.2022;09:00:00;4.904,90;109,033;2.021,52;2.883,38;3,96;0;24,942
04.01.2022;09:15:00;5.063,78;118,755;2.131,43;2.932,35;5,64;0;26,491
04.01.2022;09:30:00;4.804,44;114,744;2.101,46;2.702,98;4,94;0;28,942
04.01.2022;09:45:00;4.743,97;120,317;2.062,09;2.681,88;5,66;0;34,192
04.01.2022;10:00:00;5.002,90;121,886;2.143,75;2.859,15;9,32;0;54,027
04.01.2022;10:15:00;4.826,94;122,548;2.119,60;2.707,34;9,76;0;61,226
04.01.2022;10:30:00;4.772,23;120,817;2.111,14;2.661,10;19,24;0;101,632
04.01.2022;10:45:00;4.772,74;122,683;2.115,57;2.657,17;21,84;0;133,636
04.01.2022;11:00:00;4.660,60;117,809;2.117,77;2.542,82;24,02;0;115,001
04.01.2022;11:15:00;4.804,73;118,318;2.116,31;2.688,42;17,82;0;105,747
04.01.2022;11:30:00;4.743,97;119,33;2.121,41;2.622,56;21,28;0;116,207
04.01.2022;11:45:00;4.748,75;123,838;2.132,41;2.616,34;26,16;0;100,994
04.01.2022;12:00:00;4.705,84;122,432;2.148,63;2.557,21;20,96;0;109,808
04.01.2022;12:15:00;4.798,45;128,834;2.157,19;2.641,26;20,9;0;94,215
04.01.2022;12:30:00;4.756,20;127,734;2.059,31;2.696,90;23,82;0;117,533
04.01.2022;12:45:00;4.672,93;123,666;2.053,16;2.619,76;25,04;0;102,03
04.01.2022;13:00:00;4.692,62;118,819;2.028,56;2.664,06;25,3;0;105,798
04.01.2022;13:15:00;4.619,23;120,358;1.961,10;2.658,13;27,46;0;125,388
04.01.2022;13:30:00;4.623,95;116,614;2.007,64;2.616,32;29,36;0;102,201
04.01.2022;13:45:00;4.651,47;116,803;1.917,99;2.733,48;16,12;0;65,302
04.01.2022;14:00:00;4.440,50;115,984;1.847,06;2.593,45;17,14;0;68,321
04.01.2022;14:15:00;4.408,83;119,568;1.801,31;2.607,52;9,12;0;48,311
04.01.2022;14:30:00;4.335,34;119,694;1.787,12;2.548,22;11,08;0;43,638
04.01.2022;14:45:00;4.501,45;120,368;1.903,78;2.597,67;3,84;0;18,428
04.01.2022;15:00:00;4.732,75;124,157;1.896,13;2.836,61;8,48;0;37,516
04.01.2022;15:15:00;4.697,06;126,192;1.878,50;2.818,55;5,9;0;24,754
04.01.2022;15:30:00;4.564,96;123,553;1.861,72;2.703,25;3,42;0;21,541
04.01.2022;15:45:00;4.581,72;121,578;1.834,01;2.747,71;3,28;0;16,994
04.01.2022;16:00:00;4.721,84;119,49;1.919,13;2.802,70;1,8;0;11,277
04.01.2022;16:15:00;4.486,56;118,02;1.895,61;2.590,94;0,48;0;3,731
04.01.2022;16:30:00;4.320,86;125,93;1.876,80;2.444,06;0;0;1,847
04.01.2022;16:45:00;4.478,12;133,781;2.001,28;2.476,84;0;0;1,833
04.01.2022;17:00:00;4.620,94;134,529;2.013,41;2.607,52;0;0;1,833
04.01.2022;17:15:00;4.665,23;135,569;2.094,82;2.570,41;0;0;1,82